GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,ACZ001,ACZ002,ACZ003,ACZ004,ACZ005,ACZ006,ACZ007,ACZ008,ACZ009,ACZ010,ACZ011,ACZ012,ACZ013,ACZ014,ACZ015,ACZ016,ACZ017,ACZ018,ACZ019,ACZ020,ACZ021,ACZ022,ACZ023,ACZ024,ACS001,ACS002,ACS003,ACU001,ACU002,ACU003,ACU004
"G4200590","1840","Pennsylvania","420","Greene","0590","Greene",65,76,31,19,14,0,70,68,28,23,18,1,1,0,0,0,0,0,0,0,0,0,0,0,18733,413,1,205,208,1,0
"G4200610","1840","Pennsylvania","420","Huntingdon","0610","Huntingdon",74,84,51,31,14,0,74,93,47,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,34977,507,0,254,253,0,0
"G4200630","1840","Pennsylvania","420","Indiana","0630","Indiana",26,26,19,8,4,0,26,27,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20627,155,0,83,72,0,0
"G4200650","1840","Pennsylvania","420","Jefferson","0650","Jefferson",5,9,5,3,1,0,8,19,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7196,57,0,23,34,0,0
"G4200670","1840","Pennsylvania","420","Juniata","0670","Juniata",15,24,7,11,6,0,19,13,3,5,5,0,0,1,0,0,0,0,0,0,0,0,0,0,10971,108,1,63,45,1,0
"G4200710","1840","Pennsylvania","420","Lancaster","0710","Lancaster",452,411,336,234,94,7,461,415,305,200,85,3,0,0,0,0,0,0,0,0,0,0,1,1,81198,3003,2,1534,1469,0,2
"G4200750","1840","Pennsylvania","420","Lebanon","0750","Lebanon",17,10,9,10,4,0,19,11,9,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,21769,103,0,50,53,0,0
"G4200770","1840","Pennsylvania","420","Lehigh","0770","Lehigh",8,8,2,2,3,0,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25754,33,0,23,10,0,0
"G4200790","1840","Pennsylvania","420","Luzerne","0790","Luzerne",35,33,14,19,6,0,24,21,22,12,8,0,0,0,0,0,0,0,0,1,0,0,0,0,43811,194,1,107,87,0,1
"G4200810","1840","Pennsylvania","420","Lycoming","0810","Lycoming",51,41,41,38,14,0,63,50,32,20,9,0,0,0,0,0,0,0,0,0,0,0,0,0,22290,359,0,185,174,0,0
"G4200830","1840","Pennsylvania","420","McKean","0830","Mckean",1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2970,5,0,3,2,0,0
"G4200850","1840","Pennsylvania","420","Mercer","0850","Mercer",54,42,35,30,8,0,65,40,23,22,9,0,0,0,0,0,0,0,0,0,0,0,0,0,32545,328,0,169,159,0,0
"G4200870","1840","Pennsylvania","420","Mifflin","0870","Mifflin",65,60,57,31,7,0,67,60,51,19,10,0,5,7,0,0,0,0,6,3,0,0,0,0,12644,427,21,220,207,12,9
"G4200890","1840","Pennsylvania","420","Monroe","0890","Monroe",11,8,2,5,2,1,5,7,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9829,50,0,29,21,0,0
"G4200910","1840","Pennsylvania","420","Montgomery","0910","Montgomery",81,95,72,77,37,0,89,89,72,47,21,0,0,0,0,0,0,0,0,0,0,0,0,0,46561,680,0,362,318,0,0
"G4200950","1840","Pennsylvania","420","Northampton","0950","Northampton",25,28,23,15,1,0,9,30,20,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40832,164,0,92,72,0,0
"G4200970","1840","Pennsylvania","420","Northumberland","0970","Northumberland",11,19,12,9,5,0,21,18,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19922,105,0,56,49,0,0
"G4200990","1840","Pennsylvania","420","Perry","0990","Perry",30,14,22,10,5,0,25,22,13,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,16942,154,0,81,73,0,0
"G4201010","1840","Pennsylvania","420","Philadelphia","1010","Philadelphia",2028,2089,2202,1517,470,10,2169,3315,3280,1983,759,9,0,0,0,0,0,0,0,1,0,1,0,0,238204,19831,2,8316,11515,0,2
"G4201030","1840","Pennsylvania","420","Pike","1030","Pike",24,24,9,14,3,0,32,14,13,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3683,149,0,74,75,0,0
"G4201050","1840","Pennsylvania","420","Potter","1050","Potter",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3370,1,0,1,0,0,0
"G4201070","1840","Pennsylvania","420","Schuylkill","1070","Schuylkill",46,52,38,31,10,0,37,53,25,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,28728,325,0,177,148,0,0
"G4201110","1840","Pennsylvania","420","Somerset","1110","Somerset",14,10,9,8,4,0,15,14,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,19568,82,0,45,37,0,0
"G4201150","1840","Pennsylvania","420","Susquehanna","1150","Susquehanna",8,14,13,9,5,0,11,16,10,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,21098,97,0,49,48,0,0
"G4201170","1840","Pennsylvania","420","Tioga","1170","Tioga",14,5,7,6,2,0,17,2,11,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15429,69,0,34,35,0,0
"G4201190","1840","Pennsylvania","420","Union","1190","Union",12,18,7,10,2,0,9,14,8,3,0,1,0,0,0,0,2,0,0,0,0,0,1,0,22700,84,3,49,35,2,1
"G4201210","1840","Pennsylvania","420","Venango","1210","Venango",6,4,5,2,1,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17873,27,0,18,9,0,0
"G4201230","1840","Pennsylvania","420","Warren","1230","Warren",6,9,3,4,1,0,8,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9238,40,0,23,17,0,0
"G4201250","1840","Pennsylvania","420","Washington","1250","Washington",192,170,99,62,33,1,169,177,120,61,28,1,0,0,0,0,0,0,0,0,0,0,2,0,40164,1113,2,557,556,0,2
"G4201270","1840","Pennsylvania","420","Wayne","1270","Wayne",7,5,3,5,0,0,5,7,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11809,39,0,20,19,0,0
"G4201290","1840","Pennsylvania","420","Westmoreland","1290","Westmoreland",49,69,24,24,11,0,26,40,20,19,7,1,0,0,0,0,0,0,0,0,0,0,1,0,42408,290,1,177,113,0,1
"G4201330","1840","Pennsylvania","420","York","1330","York",154,159,72,71,40,0,131,152,95,70,23,6,0,0,0,0,0,0,0,0,0,0,1,0,46036,973,1,496,477,0,1
"G4400010","1840","Rhode Island","440","Bristol","0010","Bristol",23,33,28,20,11,0,37,25,24,28,16,0,0,0,0,0,0,0,0,0,0,0,0,0,6231,245,0,115,130,0,0
"G4400030","1840","Rhode Island","440","Kent","0030","Kent",39,40,33,21,14,0,28,53,36,21,25,0,0,0,0,0,1,0,0,0,0,0,1,0,12771,310,2,147,163,1,1
"G4400050","1840","Rhode Island","440","Newport","0050","Newport",52,82,46,23,23,0,40,95,83,69,65,1,0,0,0,0,0,0,0,0,0,0,2,0,16293,579,2,226,353,0,2
"G4400070","1840","Rhode Island","440","Providence","0070","Providence",171,158,178,141,33,0,153,245,229,197,88,0,0,0,0,0,0,0,0,0,0,1,0,0,56479,1593,1,681,912,0,1
"G4400090","1840","Rhode Island","440","Washington","0090","Washington",70,75,34,37,28,0,60,71,53,45,38,0,0,0,0,0,0,0,0,0,0,0,0,0,13813,511,0,244,267,0,0
"G4500010","1840","South Carolina","450","Abbeville","0010","Abbeville",46,41,28,18,15,1,62,62,20,23,7,0,2817,2288,1209,827,287,6,2823,2422,1346,861,258,4,13880,323,15148,149,174,7434,7714
"G4500070","1840","South Carolina","450","Anderson","0070","Anderson",11,10,6,6,5,0,6,8,2,4,5,0,1087,898,415,290,93,0,1146,889,477,304,84,0,12747,63,5683,38,25,2783,2900
"G4500110","1840","South Carolina","450","Barnwell","0110","Barnwell",82,50,34,28,13,0,93,60,37,24,14,0,1833,1517,931,645,247,5,1828,1584,1000,701,210,2,10533,435,10503,207,228,5178,5325
"G4500130","1840","South Carolina","450","Beaufort","0130","Beaufort",68,51,57,45,8,1,85,49,50,42,6,0,4211,3912,3040,2031,952,34,4764,4416,3537,1939,830,16,5650,462,29682,230,232,14180,15502
"G4500190","1840","South Carolina","450","Charleston","0190","Charleston",548,333,280,123,58,1,529,533,465,209,118,4,7290,7064,6611,4194,2276,10,8021,7864,7691,5100,2404,14,20921,3201,58539,1343,1858,27445,31094
"G4500230","1840","South Carolina","450","Chester","0230","Chester",18,22,8,8,13,1,25,18,5,7,11,0,1443,1274,542,393,97,1,1438,1281,688,447,116,2,9889,136,7722,70,66,3750,3972
"G4500250","1840","South Carolina","450","Chesterfield","0250","Chesterfield",32,22,14,9,11,0,26,21,11,12,8,0,493,447,256,172,72,2,485,423,261,181,79,0,5537,166,2871,88,78,1442,1429
"G4500290","1840","South Carolina","450","Colleton","0290","Colleton",82,68,23,24,8,0,86,64,35,29,9,0,2824,2459,1826,1520,722,10,2800,2473,2230,1616,761,5,5874,428,19246,205,223,9361,9885
"G4500310","1840","South Carolina","450","Darlington","0310","Darlington",17,11,12,3,5,0,15,14,5,6,5,0,1308,1105,623,443,187,1,1430,1122,675,478,188,0,7169,93,7560,48,45,3667,3893
"G4500370","1840","South Carolina","450","Edgefield","0370","Edgefield",53,45,26,12,19,0,39,42,14,20,24,0,3089,2721,1535,1013,370,4,3145,2664,1621,1040,332,4,15020,294,17538,155,139,8732,8806
"G4500390","1840","South Carolina","450","Fairfield","0390","Fairfield",16,16,2,4,1,0,12,10,4,6,2,0,2298,1940,1036,632,182,14,2235,2048,1294,682,143,1,7587,73,12505,39,34,6102,6403
"G4500430","1840","South Carolina","450","Georgetown","0430","Georgetown",27,21,19,10,9,0,32,22,17,11,20,0,1979,1536,1952,1548,554,11,2429,1580,2166,1728,504,6,2093,188,15993,86,102,7580,8413
"G4500450","1840","South Carolina","450","Greenville","0450","Greenville",8,7,2,1,5,0,5,6,3,2,4,0,1016,822,409,263,76,1,1015,902,429,273,99,0,12491,43,5305,23,20,2587,2718
"G4500510","1840","South Carolina","450","Horry","0510","Horry",11,6,2,2,1,1,3,1,0,0,0,0,274,243,120,82,35,0,303,233,133,105,45,1,4154,27,1574,23,4,754,820
"G4500550","1840","South Carolina","450","Kershaw","0550","Kershaw",42,51,17,8,9,0,38,39,17,18,11,0,1200,1126,755,575,242,1,1331,1187,830,592,200,4,3988,250,8043,127,123,3899,4144
"G4500570","1840","South Carolina","450","Lancaster","0570","Lancaster",23,15,10,2,0,2,25,11,12,4,3,0,812,710,317,234,37,3,771,660,405,226,57,3,5565,107,4235,52,55,2113,2122
"G4500590","1840","South Carolina","450","Laurens","0590","Laurens",15,16,5,5,11,3,8,17,5,11,4,1,1737,1418,725,438,141,4,1624,1477,741,461,143,2,12572,101,8911,55,46,4463,4448
"G4500630","1840","South Carolina","450","Lexington","0630","Lexington",0,8,2,0,1,0,5,4,3,1,1,0,812,740,372,263,97,1,832,741,442,288,97,0,7401,25,4685,11,14,2285,2400
"G4500670","1840","South Carolina","450","Marion","0670","Marion",14,16,5,6,2,0,16,17,6,4,2,0,953,858,411,248,97,0,979,865,446,280,113,1,8593,88,5251,43,45,2567,2684
"G4500690","1840","South Carolina","450","Marlboro","0690","Marlboro",15,18,4,4,6,0,17,15,9,5,9,0,754,615,334,277,96,0,735,599,394,216,97,1,4188,102,4118,47,55,2076,2042
"G4500710","1840","South Carolina","450","Newberry","0710","Newberry",41,24,16,11,12,0,38,44,21,18,13,0,1817,1542,823,502,124,2,1871,1520,993,585,123,2,8208,238,9904,104,134,4810,5094
"G4500750","1840","South Carolina","450","Orangeburg","0750","Orangeburg",48,50,18,13,7,0,39,48,15,19,7,0,2047,1791,1086,702,302,1,2087,1849,1133,700,236,0,6321,264,11934,136,128,5929,6005
"G4500770","1840","South Carolina","450","Pickens","0770","Pickens",16,27,3,1,2,2,15,10,7,9,1,0,514,467,177,120,50,0,537,467,219,125,37,2,11548,93,2715,51,42,1328,1387
"G4500790","1840","South Carolina","450","Richland","0790","Richland",66,61,39,24,9,0,62,63,42,23,18,0,1559,1536,1146,768,321,0,1557,1545,1185,761,284,2,5326,407,10664,199,208,5330,5334
"G4500830","1840","South Carolina","450","Spartanburg","0830","Spartanburg",14,7,2,6,3,0,7,8,5,3,3,0,1096,892,458,294,80,1,1028,935,510,289,104,0,17924,58,5687,32,26,2821,2866
"G4500850","1840","South Carolina","450","Sumter","0850","Sumter",53,62,28,17,20,0,56,60,25,25,25,2,3181,2855,1478,1133,523,6,3281,2972,1698,1190,552,6,8644,373,18875,180,193,9176,9699
"G4500870","1840","South Carolina","450","Union","0870","Union",15,25,6,3,3,0,19,11,10,4,1,0,1570,1256,701,407,133,2,1483,1394,839,436,129,4,10485,97,8354,52,45,4069,4285
"G4500890","1840","South Carolina","450","Williamsburg","0890","Williamsburg",4,5,0,2,2,0,8,1,2,3,5,0,1367,1041,484,385,157,1,1326,1061,578,414,153,1,3327,32,6968,13,19,3435,3533
"G4500910","1840","South Carolina","450","York","0910","York",18,17,9,10,4,0,21,14,11,3,2,0,1261,1064,601,352,100,4,1223,1078,628,385,128,1,11449,109,6825,58,51,3382,3443
"G4700010","1840","Tennessee","470","Anderson","0010","Anderson",1,1,3,1,0,0,3,4,1,0,1,0,85,67,33,24,8,0,63,68,44,22,10,1,5218,15,425,6,9,217,208
"G4700030","1840","Tennessee","470","Bedford","0030","Bedford",9,8,2,7,1,0,9,12,4,5,2,0,862,702,315,164,75,0,814,732,364,186,81,0,16192,59,4295,27,32,2118,2177
"G4700050","1840","Tennessee","470","Benton","0050","Benton",0,0,1,1,0,0,1,1,1,2,1,0,43,39,12,13,1,0,57,46,23,9,4,0,4517,8,247,2,6,108,139
"G4700070","1840","Tennessee","470","Bledsoe","0070","Bledsoe",31,19,6,10,0,0,23,16,9,10,4,0,106,101,47,19,5,0,95,88,56,14,7,0,5010,128,538,66,62,278,260
"G4700090","1840","Tennessee","470","Blount","0090","Blount",39,19,9,10,4,0,21,17,6,6,5,0,164,171,77,34,8,0,182,165,70,56,18,0,10664,136,945,81,55,454,491
"G4700110","1840","Tennessee","470","Bradley","0110","Bradley",0,0,0,1,2,0,6,2,1,0,1,0,76,81,27,12,4,0,59,80,36,20,6,0,6971,13,401,3,10,200,201
"G4700130","1840","Tennessee","470","Campbell","0130","Campbell",11,9,2,2,2,1,9,10,4,1,3,0,49,47,13,18,0,0,48,47,21,18,3,0,5831,54,264,27,27,127,137
"G4700150","1840","Tennessee","470","Cannon","0150","Cannon",2,3,1,0,0,0,4,3,4,0,0,0,107,98,54,22,10,0,126,112,44,37,8,0,6558,17,618,6,11,291,327
"G4700170","1840","Tennessee","470","Carroll","0170","Carroll",6,8,1,2,1,0,4,3,2,3,0,0,426,383,139,84,27,0,438,408,166,120,27,0,10114,30,2218,18,12,1059,1159
"G4700190","1840","Tennessee","470","Carter","0190","Carter",5,6,0,3,0,0,3,2,0,2,1,0,56,63,23,24,13,0,64,43,30,25,11,0,4998,22,352,14,8,179,173
"G4700250","1840","Tennessee","470","Claiborne","0250","Claiborne",7,17,7,8,4,0,13,17,4,6,2,0,127,119,36,23,10,0,112,98,60,24,15,0,8765,85,624,43,42,315,309
"G4700290","1840","Tennessee","470","Cocke","0290","Cocke",26,27,6,12,10,0,30,21,7,13,7,0,115,97,42,44,8,1,100,124,58,29,16,0,6199,159,634,81,78,307,327
"G4700310","1840","Tennessee","470","Coffee","0310","Coffee",8,3,0,1,0,0,3,2,2,1,2,0,206,163,77,41,22,0,210,211,96,55,24,0,7057,22,1105,12,10,509,596
"G4700370","1840","Tennessee","470","Davidson","0370","Davidson",103,96,57,63,38,0,90,94,63,60,38,2,2091,1954,1189,750,242,1,2066,1962,1203,687,200,3,17457,704,12348,357,347,6227,6121
"G4700410","1840","Tennessee","470","DeKalb","0410","De Kalb",1,3,1,0,1,0,2,0,1,0,2,0,89,58,41,16,7,2,96,88,33,23,6,0,5398,11,459,6,5,213,246
"G4700430","1840","Tennessee","470","Dickson","0430","Dickson",4,5,3,0,1,0,0,3,0,1,0,0,301,239,182,110,47,0,312,239,126,98,33,0,5370,17,1687,13,4,879,808
"G4700450","1840","Tennessee","470","Dyer","0450","Dyer",3,3,0,0,0,0,3,3,1,2,0,0,225,155,66,52,19,1,204,185,73,49,13,0,3427,15,1042,6,9,518,524
"G4700470","1840","Tennessee","470","Fayette","0470","Fayette",7,3,7,3,2,0,11,2,5,2,1,0,1925,1817,1046,531,138,1,1991,1790,1000,527,119,0,10573,43,10885,22,21,5458,5427
"G4700490","1840","Tennessee","470","Fentress","0490","Fentress",0,0,1,0,0,0,3,0,0,1,0,0,15,22,5,2,0,0,14,12,6,3,1,0,3465,5,80,1,4,44,36
"G4700510","1840","Tennessee","470","Franklin","0510","Franklin",1,2,2,1,1,0,2,2,1,0,1,0,617,477,240,156,40,1,604,477,262,167,44,0,8935,13,3085,7,6,1531,1554
"G4700530","1840","Tennessee","470","Gibson","0530","Gibson",23,14,8,6,4,0,22,15,8,6,2,0,600,508,216,104,35,0,584,538,213,135,36,0,10612,108,2969,55,53,1463,1506
"G4700550","1840","Tennessee","470","Giles","0550","Giles",5,1,3,6,5,1,4,2,5,2,5,0,1393,1128,543,340,108,0,1319,1128,580,388,102,1,14425,39,7030,21,18,3512,3518
"G4700570","1840","Tennessee","470","Grainger","0570","Grainger",18,23,6,7,7,0,27,20,15,4,7,0,152,166,84,46,20,0,140,162,58,62,25,2,9521,134,917,61,73,468,449
"G4700590","1840","Tennessee","470","Greene","0590","Greene",28,14,13,12,7,0,22,15,17,12,11,0,170,192,77,41,17,0,183,162,86,60,18,0,14919,151,1006,74,77,497,509
"G4700650","1840","Tennessee","470","Hamilton","0650","Hamilton",22,17,6,5,5,0,8,9,14,2,5,0,122,109,43,18,3,0,104,108,57,17,3,0,7498,93,584,55,38,295,289
"G4700690","1840","Tennessee","470","Hardeman","0690","Hardeman",7,1,0,3,3,0,12,6,2,3,2,0,1045,947,449,263,87,0,984,889,471,236,62,0,9091,39,5433,14,25,2791,2642
"G4700710","1840","Tennessee","470","Hardin","0710","Hardin",6,6,1,4,2,0,2,4,1,3,3,0,162,140,59,38,8,0,148,165,61,35,10,0,7387,32,826,19,13,407,419
"G4700730","1840","Tennessee","470","Hawkins","0730","Hawkins",18,11,8,12,10,0,18,20,9,7,15,0,257,258,103,78,30,0,274,263,107,96,33,0,13408,128,1499,59,69,726,773
"G4700750","1840","Tennessee","470","Haywood","0750","Haywood",4,5,0,5,0,0,9,6,3,4,2,0,1097,1068,565,328,79,0,1089,1065,545,327,93,1,7575,38,6257,14,24,3137,3120
"G4700770","1840","Tennessee","470","Henderson","0770","Henderson",3,0,2,0,0,0,1,0,2,0,2,0,408,331,134,64,18,0,384,369,149,79,18,0,9911,10,1954,5,5,955,999
"G4700790","1840","Tennessee","470","Henry","0790","Henry",0,1,1,5,3,0,1,0,2,0,2,0,658,677,284,150,44,0,731,653,280,157,42,1,11214,15,3677,10,5,1813,1864
"G4700810","1840","Tennessee","470","Hickman","0810","Hickman",4,0,2,3,1,0,2,2,1,1,3,0,256,240,82,54,9,0,277,256,115,71,19,0,7220,19,1379,10,9,641,738
"G4700850","1840","Tennessee","470","Humphreys","0850","Humphreys",0,1,1,0,1,0,2,1,1,0,1,0,141,110,43,27,5,0,165,129,71,32,16,0,4448,8,739,3,5,326,413
"G4700870","1840","Tennessee","470","Jackson","0870","Jackson",23,14,12,6,9,0,11,13,7,8,7,0,236,212,84,45,14,0,227,217,96,76,19,0,11536,110,1226,64,46,591,635
"G4700890","1840","Tennessee","470","Jefferson","0890","Jefferson",25,15,5,9,9,0,24,18,7,8,12,0,241,211,79,55,21,0,249,221,113,63,29,0,10662,132,1282,63,69,607,675
"G4700910","1840","Tennessee","470","Johnson","0910","Johnson",1,1,0,0,0,0,2,0,0,0,0,0,24,25,15,7,7,0,27,29,15,9,3,0,2493,4,161,2,2,78,83
"G4700930","1840","Tennessee","470","Knox","0930","Knox",22,16,18,15,9,0,29,19,22,14,9,0,365,307,153,101,36,1,309,325,165,125,47,0,13378,173,1934,80,93,963,971
"G4700970","1840","Tennessee","470","Lauderdale","0970","Lauderdale",1,0,1,0,0,0,0,0,0,0,0,0,172,163,76,42,15,2,194,182,101,46,17,0,2423,2,1010,2,0,470,540
"G4700990","1840","Tennessee","470","Lawrence","0990","Lawrence",4,1,0,1,0,2,3,3,0,2,0,0,150,113,47,26,10,0,133,143,54,40,19,0,6370,16,735,8,8,346,389
"G4701030","1840","Tennessee","470","Lincoln","1030","Lincoln",5,14,5,1,3,0,14,7,1,3,2,0,814,669,327,172,54,0,882,699,355,185,64,0,17217,55,4221,28,27,2036,2185
"G4701070","1840","Tennessee","470","McMinn","1070","Mcminn",3,1,2,3,5,0,4,1,1,5,3,0,205,230,83,48,12,1,239,215,112,73,23,0,11450,28,1241,14,14,579,662
"G4701090","1840","Tennessee","470","McNairy","1090","Mcnairy",4,4,1,2,3,0,7,9,0,3,0,0,142,145,38,26,13,0,140,162,58,31,8,0,8589,33,763,14,19,364,399
"G4701130","1840","Tennessee","470","Madison","1130","Madison",7,2,0,4,3,0,7,6,6,1,1,0,1161,974,506,271,90,2,1160,999,552,278,78,2,10420,37,6073,16,21,3004,3069
"G4701150","1840","Tennessee","470","Marion","1150","Marion",2,5,3,1,2,0,1,4,1,2,1,0,91,60,19,15,4,0,63,71,38,20,9,0,5658,22,390,13,9,189,201
"G4701170","1840","Tennessee","470","Marshall","1170","Marshall",1,2,2,1,1,0,1,1,0,2,1,0,613,527,237,120,29,0,606,483,250,157,53,0,11468,12,3075,7,5,1526,1549
"G4701190","1840","Tennessee","470","Maury","1190","Maury",11,16,3,12,5,1,9,12,9,7,9,0,2111,1864,839,518,144,1,2101,1752,963,533,172,4,17090,94,11002,48,46,5477,5525
"G4701210","1840","Tennessee","470","Meigs","1210","Meigs",2,0,1,0,2,0,1,2,2,1,1,0,43,56,22,14,4,0,53,50,19,19,4,0,4498,12,284,5,7,139,145
"G4701230","1840","Tennessee","470","Monroe","1230","Monroe",14,7,4,2,5,0,14,7,8,1,5,0,176,171,63,28,14,0,141,131,78,45,17,0,11125,67,864,32,35,452,412
"G4701250","1840","Tennessee","470","Montgomery","1250","Montgomery",14,19,5,5,10,1,11,18,6,8,9,0,1211,1214,674,463,124,2,1246,1031,579,386,129,0,9762,106,7059,54,52,3688,3371
"G4701290","1840","Tennessee","470","Morgan","1290","Morgan",5,8,1,4,0,0,13,7,2,2,0,0,19,8,8,4,0,0,12,17,10,5,1,0,2534,42,84,18,24,39,45
"G4701310","1840","Tennessee","470","Obion","1310","Obion",2,0,1,0,0,0,4,0,1,0,0,0,105,99,61,33,8,0,100,108,45,21,7,0,4219,8,587,3,5,306,281
"G4701330","1840","Tennessee","470","Overton","1330","Overton",8,12,3,3,3,0,8,6,4,5,4,0,181,151,64,39,15,0,167,130,79,45,17,1,8334,56,889,29,27,450,439
"G4701350","1840","Tennessee","470","Perry","1350","Perry",3,0,1,1,0,0,1,1,1,0,0,0,117,127,81,29,8,0,134,93,71,32,6,0,6713,8,698,5,3,362,336
"G4701390","1840","Tennessee","470","Polk","1390","Polk",7,1,2,1,0,0,2,4,0,0,0,0,57,74,18,14,4,0,55,43,23,14,2,0,3249,17,304,11,6,167,137
"G4701430","1840","Tennessee","470","Rhea","1430","Rhea",6,3,2,2,0,0,6,2,1,4,2,0,66,62,36,11,3,0,81,63,29,18,7,1,3580,28,377,13,15,178,199
"G4701450","1840","Tennessee","470","Roane","1450","Roane",12,16,1,6,3,0,6,4,3,8,1,0,269,193,101,63,18,0,240,200,104,72,37,1,9590,60,1298,38,22,644,654
"G4701470","1840","Tennessee","470","Robertson","1470","Robertson",11,2,2,1,1,0,5,6,5,0,1,0,714,676,296,179,63,0,695,614,305,175,71,2,9977,34,3790,17,17,1928,1862
"G4701490","1840","Tennessee","470","Rutherford","1490","Rutherford",27,28,11,8,10,0,29,22,10,10,10,1,1674,1529,712,407,149,1,1712,1481,830,420,157,0,15042,166,9072,84,82,4472,4600
"G4701550","1840","Tennessee","470","Sevier","1550","Sevier",3,6,4,1,2,0,11,3,3,5,2,0,59,67,28,19,9,0,61,57,25,18,11,0,6048,40,354,16,24,182,172
"G4701570","1840","Tennessee","470","Shelby","1570","Shelby",18,8,11,8,0,0,9,6,9,3,1,0,1212,1206,720,346,83,4,1186,1165,695,332,91,3,7605,73,7043,45,28,3571,3472
"G4701590","1840","Tennessee","470","Smith","1590","Smith",32,14,13,6,11,0,22,37,12,9,8,0,841,771,320,187,62,1,846,705,350,236,68,1,16627,164,4388,76,88,2182,2206
"G4701610","1840","Tennessee","470","Stewart","1610","Stewart",30,24,11,8,6,0,21,28,13,7,5,0,311,429,352,180,33,0,320,258,143,68,22,1,6317,153,2117,79,74,1305,812
"G4701630","1840","Tennessee","470","Sullivan","1630","Sullivan",41,27,8,13,7,0,30,29,15,16,9,0,177,195,101,56,18,0,164,171,80,49,26,0,9504,195,1037,96,99,547,490
"G4701650","1840","Tennessee","470","Sumner","1650","Sumner",50,47,13,14,20,0,47,39,15,12,11,0,1405,1183,617,353,110,3,1312,1213,594,374,121,1,14891,268,7286,144,124,3671,3615
"G4701670","1840","Tennessee","470","Tipton","1670","Tipton",6,8,1,3,0,0,3,3,3,2,2,0,561,545,272,170,63,1,557,488,287,147,40,1,3637,31,3132,18,13,1612,1520
"G4701770","1840","Tennessee","470","Warren","1770","Warren",16,11,4,4,1,0,21,15,5,5,2,4,278,228,91,41,26,2,242,249,112,57,22,1,9366,88,1349,36,52,666,683
"G4701790","1840","Tennessee","470","Washington","1790","Washington",46,27,21,11,12,0,38,18,29,21,13,0,165,165,83,50,10,0,141,133,89,62,17,0,10600,236,915,117,119,473,442
"G4701810","1840","Tennessee","470","Wayne","1810","Wayne",5,1,4,1,2,0,2,5,3,1,1,0,116,89,47,18,3,0,81,99,49,24,3,0,7151,25,529,13,12,273,256
"G4701830","1840","Tennessee","470","Weakley","1830","Weakley",0,0,1,1,0,0,0,0,0,0,0,0,349,319,124,67,31,0,333,328,158,61,26,0,8072,2,1796,2,0,890,906
"G4701850","1840","Tennessee","470","White","1850","White",41,26,9,3,12,0,30,26,11,8,7,1,168,148,83,34,17,0,156,182,74,53,18,0,9640,174,933,91,83,450,483
"G4701870","1840","Tennessee","470","Williamson","1870","Williamson",21,7,5,14,9,0,18,10,13,9,8,0,2200,1844,817,507,173,0,2178,1863,938,550,180,1,15641,114,11251,56,58,5541,5710
"G4701890","1840","Tennessee","470","Wilson","1890","Wilson",42,53,21,11,14,0,47,37,21,16,7,0,1170,1107,428,217,73,1,1125,1124,433,238,68,4,18203,269,5988,141,128,2996,2992
"G5000010","1840","Vermont","500","Addison","0010","Addison",20,5,12,12,4,1,13,13,14,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,23472,111,0,54,57,0,0
"G5000030","1840","Vermont","500","Bennington","0030","Bennington",13,18,11,7,6,0,9,17,7,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,16771,101,0,55,46,0,0
"G5000050","1840","Vermont","500","Caledonia","0050","Caledonia",0,2,0,1,0,0,2,5,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,21877,14,0,3,11,0,0
"G5000070","1840","Vermont","500","Chittenden","0070","Chittenden",12,10,6,6,5,0,12,7,14,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22895,82,0,39,43,0,0
"G5000090","1840","Vermont","500","Essex","0090","Essex",0,2,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4218,8,0,6,2,0,0
